LOCATION_OU_CODE,TRADING_LOCATION_TYPE_NAM,LOCATION_NAME,TRADING_SUB_STATUS_NAME,LOCATION_ADDRESS_LINE_1,LOCATION_ADDRESS_LINE_2,LOCATION_ADDRESS_LINE_3,LOCATION_ADDRESS_LINE_4,LOCATION_ADDRESS_LINE_5,LOCATION_POSTCODE,BRANCH_LONGITUDE,BRANCH_LATITUDE,WEEKDAY_NAME,AM_TIME_FROM,AM_TIME_TO,PM_TIME_FROM,PM_TIME_TO
1000,,East Harling,Open,Market Street,East Harling,,Norwich,Norfolk,NR16 2AD,0.93224,52.43866,FRIDAY,09:00,,,17:30
1000,,East Harling,Open,Market Street,East Harling,,Norwich,Norfolk,NR16 2AD,0.93224,52.43866,MONDAY,09:00,,,17:30
1000,,East Harling,Open,Market Street,East Harling,,Norwich,Norfolk,NR16 2AD,0.93224,52.43866,SATURDAY,09:00,,,12:30
1000,,East Harling,Open,Market Street,East Harling,,Norwich,Norfolk,NR16 2AD,0.93224,52.43866,THURSDAY,09:00,,,17:30
1000,,East Harling,Open,Market Street,East Harling,,Norwich,Norfolk,NR16 2AD,0.93224,52.43866,TUESDAY,09:00,,,17:30
1000,,East Harling,Open,Market Street,East Harling,,Norwich,Norfolk,NR16 2AD,0.93224,52.43866,WEDNESDAY,09:00,,,17:30
10004,,Swaythling,Open,54-58 High Road,,Swaythling,Southampton,Hampshire,SO16 2JF,-1.37998,50.93839,FRIDAY,08:00,,,21:00
10004,,Swaythling,Open,54-58 High Road,,Swaythling,Southampton,Hampshire,SO16 2JF,-1.37998,50.93839,MONDAY,08:00,,,21:00
10004,,Swaythling,Open,54-58 High Road,,Swaythling,Southampton,Hampshire,SO16 2JF,-1.37998,50.93839,SATURDAY,08:00,,,21:00
10004,,Swaythling,Open,54-58 High Road,,Swaythling,Southampton,Hampshire,SO16 2JF,-1.37998,50.93839,THURSDAY,08:00,,,21:00
10004,,Swaythling,Open,54-58 High Road,,Swaythling,Southampton,Hampshire,SO16 2JF,-1.37998,50.93839,TUESDAY,08:00,,,21:00
10004,,Swaythling,Open,54-58 High Road,,Swaythling,Southampton,Hampshire,SO16 2JF,-1.37998,50.93839,WEDNESDAY,08:00,,,21:00
10005,,Watchet,Open,26 - 27 Swain Street, , ,Watchet,Somerset,TA23 0AD,-3.33071,51.1821,WEDNESDAY,09:00,,,17:30
10005,,Watchet,Open,26 - 27 Swain Street, , ,Watchet,Somerset,TA23 0AD,-3.33071,51.1821,TUESDAY,09:00,,,17:30
10005,,Watchet,Open,26 - 27 Swain Street, , ,Watchet,Somerset,TA23 0AD,-3.33071,51.1821,THURSDAY,09:00,,,17:30
10005,,Watchet,Open,26 - 27 Swain Street, , ,Watchet,Somerset,TA23 0AD,-3.33071,51.1821,SATURDAY,09:00,,,17:30
10005,,Watchet,Open,26 - 27 Swain Street, , ,Watchet,Somerset,TA23 0AD,-3.33071,51.1821,FRIDAY,09:00,,,17:30
10005,,Watchet,Open,26 - 27 Swain Street, , ,Watchet,Somerset,TA23 0AD,-3.33071,51.1821,MONDAY,09:00,,,17:30
10006,,Moreton Hampstead,Open,18 Court Street,Moreton Hampstead,,Newton Abbot,Devon,TQ13 8LG,-3.76648,50.66065,WEDNESDAY,08:30,,,17:30
10006,,Moreton Hampstead,Open,18 Court Street,Moreton Hampstead,,Newton Abbot,Devon,TQ13 8LG,-3.76648,50.66065,SATURDAY,09:00,,,12:30
10006,,Moreton Hampstead,Open,18 Court Street,Moreton Hampstead,,Newton Abbot,Devon,TQ13 8LG,-3.76648,50.66065,THURSDAY,09:00,,,17:30
10006,,Moreton Hampstead,Open,18 Court Street,Moreton Hampstead,,Newton Abbot,Devon,TQ13 8LG,-3.76648,50.66065,MONDAY,08:30,,,17:30
10006,,Moreton Hampstead,Open,18 Court Street,Moreton Hampstead,,Newton Abbot,Devon,TQ13 8LG,-3.76648,50.66065,FRIDAY,08:30,,,17:30
10006,,Moreton Hampstead,Open,18 Court Street,Moreton Hampstead,,Newton Abbot,Devon,TQ13 8LG,-3.76648,50.66065,TUESDAY,09:00,,,17:30
10007,,St Minver,Open,Churchtown,,St Minver,Wadebridge,Cornwall,PL27 6QH,-4.8742,50.55798,SATURDAY,09:00,,,12:30
10007,,St Minver,Open,Churchtown,,St Minver,Wadebridge,Cornwall,PL27 6QH,-4.8742,50.55798,MONDAY,09:00,13:00,14:00,17:00
10007,,St Minver,Open,Churchtown,,St Minver,Wadebridge,Cornwall,PL27 6QH,-4.8742,50.55798,FRIDAY,09:00,13:00,14:00,17:00
10007,,St Minver,Open,Churchtown,,St Minver,Wadebridge,Cornwall,PL27 6QH,-4.8742,50.55798,THURSDAY,09:00,13:00,14:00,17:00
10007,,St Minver,Open,Churchtown,,St Minver,Wadebridge,Cornwall,PL27 6QH,-4.8742,50.55798,WEDNESDAY,09:00,13:00,14:00,17:00
10007,,St Minver,Open,Churchtown,,St Minver,Wadebridge,Cornwall,PL27 6QH,-4.8742,50.55798,TUESDAY,09:00,,,13:00
10009,,Sully,Open,106 South Road,Sully,,Penarth,Vale of Glamorgan,CF64 5SN,-3.21165,51.40462,FRIDAY,06:30,,,19:00
10009,,Sully,Open,106 South Road,Sully,,Penarth,Vale of Glamorgan,CF64 5SN,-3.21165,51.40462,MONDAY,06:30,,,19:00
10009,,Sully,Open,106 South Road,Sully,,Penarth,Vale of Glamorgan,CF64 5SN,-3.21165,51.40462,SATURDAY,06:30,,,19:00
10009,,Sully,Open,106 South Road,Sully,,Penarth,Vale of Glamorgan,CF64 5SN,-3.21165,51.40462,SUNDAY,07:00,,,18:00
10009,,Sully,Open,106 South Road,Sully,,Penarth,Vale of Glamorgan,CF64 5SN,-3.21165,51.40462,TUESDAY,06:30,,,19:00
10009,,Sully,Open,106 South Road,Sully,,Penarth,Vale of Glamorgan,CF64 5SN,-3.21165,51.40462,THURSDAY,06:30,,,19:00
10009,,Sully,Open,106 South Road,Sully,,Penarth,Vale of Glamorgan,CF64 5SN,-3.21165,51.40462,WEDNESDAY,06:30,,,19:00
1001,,Balfour Road,Open,69 Balfour Road,Blackbird Leys,,Oxford,Oxfordshire,OX4 6AG,-1.19921,51.72458,FRIDAY,06:00,,,18:30
1001,,Balfour Road,Open,69 Balfour Road,Blackbird Leys,,Oxford,Oxfordshire,OX4 6AG,-1.19921,51.72458,MONDAY,06:00,,,18:00
1001,,Balfour Road,Open,69 Balfour Road,Blackbird Leys,,Oxford,Oxfordshire,OX4 6AG,-1.19921,51.72458,SATURDAY,06:00,,,18:30
1001,,Balfour Road,Open,69 Balfour Road,Blackbird Leys,,Oxford,Oxfordshire,OX4 6AG,-1.19921,51.72458,THURSDAY,06:00,,,18:00
1001,,Balfour Road,Open,69 Balfour Road,Blackbird Leys,,Oxford,Oxfordshire,OX4 6AG,-1.19921,51.72458,TUESDAY,06:00,,,18:00
1001,,Balfour Road,Open,69 Balfour Road,Blackbird Leys,,Oxford,Oxfordshire,OX4 6AG,-1.19921,51.72458,WEDNESDAY,06:00,,,18:30
1001,,Balfour Road,Open,69 Balfour Road,Blackbird Leys,,Oxford,Oxfordshire,OX4 6AG,-1.19921,51.72458,SUNDAY,07:00,,,13:00
10013,,Pontardulais,Open,156 St Teilo Street,,Pontardulais,Swansea,West Glamorgan,SA4 8RA,-4.03846,51.71298,TUESDAY,08:30,,,17:30
10013,,Pontardulais,Open,156 St Teilo Street,,Pontardulais,Swansea,West Glamorgan,SA4 8RA,-4.03846,51.71298,THURSDAY,08:30,,,17:30
10013,,Pontardulais,Open,156 St Teilo Street,,Pontardulais,Swansea,West Glamorgan,SA4 8RA,-4.03846,51.71298,SATURDAY,08:30,,,12:30
10013,,Pontardulais,Open,156 St Teilo Street,,Pontardulais,Swansea,West Glamorgan,SA4 8RA,-4.03846,51.71298,MONDAY,08:30,,,17:30
10013,,Pontardulais,Open,156 St Teilo Street,,Pontardulais,Swansea,West Glamorgan,SA4 8RA,-4.03846,51.71298,FRIDAY,08:30,,,17:30
10013,,Pontardulais,Open,156 St Teilo Street,,Pontardulais,Swansea,West Glamorgan,SA4 8RA,-4.03846,51.71298,WEDNESDAY,08:30,,,17:30
10015,,Clogher,Open,45 Main Street,,,Clogher,County Tyrone,BT76 0AA,-7.17041,54.41183,TUESDAY,07:00,,,19:30
10015,,Clogher,Open,45 Main Street,,,Clogher,County Tyrone,BT76 0AA,-7.17041,54.41183,THURSDAY,07:00,,,19:30
10015,,Clogher,Open,45 Main Street,,,Clogher,County Tyrone,BT76 0AA,-7.17041,54.41183,SATURDAY,07:00,,,19:30
10015,,Clogher,Open,45 Main Street,,,Clogher,County Tyrone,BT76 0AA,-7.17041,54.41183,MONDAY,07:00,,,19:30
10015,,Clogher,Open,45 Main Street,,,Clogher,County Tyrone,BT76 0AA,-7.17041,54.41183,FRIDAY,07:00,,,19:30
10015,,Clogher,Open,45 Main Street,,,Clogher,County Tyrone,BT76 0AA,-7.17041,54.41183,WEDNESDAY,07:00,,,19:30
10020,,Attleborough,Open,7 The Square,,,Nuneaton,Warwickshire,CV11 4JY,-1.45526,52.51344,FRIDAY,07:00,,,17:30
10020,,Attleborough,Open,7 The Square,,,Nuneaton,Warwickshire,CV11 4JY,-1.45526,52.51344,MONDAY,07:00,,,17:30
10020,,Attleborough,Open,7 The Square,,,Nuneaton,Warwickshire,CV11 4JY,-1.45526,52.51344,SATURDAY,07:00,,,16:30
10020,,Attleborough,Open,7 The Square,,,Nuneaton,Warwickshire,CV11 4JY,-1.45526,52.51344,THURSDAY,07:00,,,17:30
10020,,Attleborough,Open,7 The Square,,,Nuneaton,Warwickshire,CV11 4JY,-1.45526,52.51344,TUESDAY,07:00,,,17:30
10020,,Attleborough,Open,7 The Square,,,Nuneaton,Warwickshire,CV11 4JY,-1.45526,52.51344,WEDNESDAY,07:00,,,17:30
10020,,Attleborough,Open,7 The Square,,,Nuneaton,Warwickshire,CV11 4JY,-1.45526,52.51344,SUNDAY,07:00,,,12:00
10023,,Little Hill,Open,Launceston Road,Wigston,,Leicester,Leicestershire,LE18 2GL,-1.1103,52.57592,WEDNESDAY,08:00,,,20:00
10023,,Little Hill,Open,Launceston Road,Wigston,,Leicester,Leicestershire,LE18 2GL,-1.1103,52.57592,SUNDAY,08:00,,,20:00
10023,,Little Hill,Open,Launceston Road,Wigston,,Leicester,Leicestershire,LE18 2GL,-1.1103,52.57592,TUESDAY,08:00,,,20:00
10023,,Little Hill,Open,Launceston Road,Wigston,,Leicester,Leicestershire,LE18 2GL,-1.1103,52.57592,THURSDAY,08:00,,,20:00
10023,,Little Hill,Open,Launceston Road,Wigston,,Leicester,Leicestershire,LE18 2GL,-1.1103,52.57592,SATURDAY,08:00,,,20:00
10023,,Little Hill,Open,Launceston Road,Wigston,,Leicester,Leicestershire,LE18 2GL,-1.1103,52.57592,MONDAY,08:00,,,20:00
10023,,Little Hill,Open,Launceston Road,Wigston,,Leicester,Leicestershire,LE18 2GL,-1.1103,52.57592,FRIDAY,08:00,,,20:00
10028,,Thornbury,Open,953 Leeds Road, , ,Bradford,West Yorkshire,BD3 8JB,-1.71193,53.79745,WEDNESDAY,09:00,,,17:30
10028,,Thornbury,Open,953 Leeds Road, , ,Bradford,West Yorkshire,BD3 8JB,-1.71193,53.79745,TUESDAY,09:00,,,17:30
10028,,Thornbury,Open,953 Leeds Road, , ,Bradford,West Yorkshire,BD3 8JB,-1.71193,53.79745,THURSDAY,09:00,,,17:30
10028,,Thornbury,Open,953 Leeds Road, , ,Bradford,West Yorkshire,BD3 8JB,-1.71193,53.79745,SATURDAY,09:00,,,17:30
10028,,Thornbury,Open,953 Leeds Road, , ,Bradford,West Yorkshire,BD3 8JB,-1.71193,53.79745,MONDAY,09:00,,,17:30
10028,,Thornbury,Open,953 Leeds Road, , ,Bradford,West Yorkshire,BD3 8JB,-1.71193,53.79745,FRIDAY,09:00,,,17:30
10030,,Willerby Road,Open,222 Willerby Road,,,Hull,East Yorkshire,HU5 5JW,-0.40934,53.75297,TUESDAY,09:00,,,17:30
10030,,Willerby Road,Open,222 Willerby Road,,,Hull,East Yorkshire,HU5 5JW,-0.40934,53.75297,THURSDAY,09:00,,,17:30
10030,,Willerby Road,Open,222 Willerby Road,,,Hull,East Yorkshire,HU5 5JW,-0.40934,53.75297,SATURDAY,09:00,,,13:00
10030,,Willerby Road,Open,222 Willerby Road,,,Hull,East Yorkshire,HU5 5JW,-0.40934,53.75297,MONDAY,09:00,,,17:30
10030,,Willerby Road,Open,222 Willerby Road,,,Hull,East Yorkshire,HU5 5JW,-0.40934,53.75297,FRIDAY,09:00,,,17:30
10030,,Willerby Road,Open,222 Willerby Road,,,Hull,East Yorkshire,HU5 5JW,-0.40934,53.75297,WEDNESDAY,09:00,,,17:30
10031,,Kentmere Avenue,Open,141 South Parkway,,,Leeds,West Yorkshire,LS14 6ER,-1.46957,53.81623,FRIDAY,08:00,13:00,14:00,17:30
10031,,Kentmere Avenue,Open,141 South Parkway,,,Leeds,West Yorkshire,LS14 6ER,-1.46957,53.81623,MONDAY,08:00,13:00,14:00,17:30
10031,,Kentmere Avenue,Open,141 South Parkway,,,Leeds,West Yorkshire,LS14 6ER,-1.46957,53.81623,SATURDAY,08:00,,,13:00
10031,,Kentmere Avenue,Open,141 South Parkway,,,Leeds,West Yorkshire,LS14 6ER,-1.46957,53.81623,THURSDAY,08:00,13:00,14:00,17:30
10031,,Kentmere Avenue,Open,141 South Parkway,,,Leeds,West Yorkshire,LS14 6ER,-1.46957,53.81623,TUESDAY,08:00,,,13:00
10031,,Kentmere Avenue,Open,141 South Parkway,,,Leeds,West Yorkshire,LS14 6ER,-1.46957,53.81623,WEDNESDAY,08:00,13:00,14:00,17:30
10035,,Manor,Open,129a Fairleigh,,,Sheffield,South Yorkshire,S2 1LB,-1.42858,53.36542,THURSDAY,09:00,,,17:30
10035,,Manor,Open,129a Fairleigh,,,Sheffield,South Yorkshire,S2 1LB,-1.42858,53.36542,FRIDAY,09:00,,,17:30
10035,,Manor,Open,129a Fairleigh,,,Sheffield,South Yorkshire,S2 1LB,-1.42858,53.36542,WEDNESDAY,08:30,,,17:30
10035,,Manor,Open,129a Fairleigh,,,Sheffield,South Yorkshire,S2 1LB,-1.42858,53.36542,TUESDAY,08:30,,,17:30
10035,,Manor,Open,129a Fairleigh,,,Sheffield,South Yorkshire,S2 1LB,-1.42858,53.36542,MONDAY,08:30,,,17:30
10035,,Manor,Open,129a Fairleigh,,,Sheffield,South Yorkshire,S2 1LB,-1.42858,53.36542,SATURDAY,09:00,,,13:00
10037,,Leemans Hill,Open,331 Bury Road,Tottington,,Bury,Lancashire,BL8 3DS,-2.32887,53.60703,TUESDAY,09:00,,,13:00
10037,,Leemans Hill,Open,331 Bury Road,Tottington,,Bury,Lancashire,BL8 3DS,-2.32887,53.60703,THURSDAY,09:00,12:45,13:45,17:30
10037,,Leemans Hill,Open,331 Bury Road,Tottington,,Bury,Lancashire,BL8 3DS,-2.32887,53.60703,SATURDAY,09:00,,,12:30
10037,,Leemans Hill,Open,331 Bury Road,Tottington,,Bury,Lancashire,BL8 3DS,-2.32887,53.60703,MONDAY,09:00,12:45,13:45,17:30
10037,,Leemans Hill,Open,331 Bury Road,Tottington,,Bury,Lancashire,BL8 3DS,-2.32887,53.60703,FRIDAY,09:00,12:45,13:45,17:30
10037,,Leemans Hill,Open,331 Bury Road,Tottington,,Bury,Lancashire,BL8 3DS,-2.32887,53.60703,WEDNESDAY,09:00,12:45,13:45,17:30
10038,,Staveley,Open,22 Main Street,Staveley, ,Kendal,Cumbria,LA8 9LN,-2.81635,54.37669,WEDNESDAY,07:00,,,17:00
10038,,Staveley,Open,22 Main Street,Staveley, ,Kendal,Cumbria,LA8 9LN,-2.81635,54.37669,TUESDAY,07:00,,,17:00
10038,,Staveley,Open,22 Main Street,Staveley, ,Kendal,Cumbria,LA8 9LN,-2.81635,54.37669,THURSDAY,07:00,,,17:00
10038,,Staveley,Open,22 Main Street,Staveley, ,Kendal,Cumbria,LA8 9LN,-2.81635,54.37669,MONDAY,07:00,,,17:00
10038,,Staveley,Open,22 Main Street,Staveley, ,Kendal,Cumbria,LA8 9LN,-2.81635,54.37669,FRIDAY,07:00,,,17:00
10038,,Staveley,Open,22 Main Street,Staveley, ,Kendal,Cumbria,LA8 9LN,-2.81635,54.37669,SATURDAY,07:00,,,13:30
10038,,Staveley,Open,22 Main Street,Staveley, ,Kendal,Cumbria,LA8 9LN,-2.81635,54.37669,SUNDAY,09:00,,,12:00
10040,,Milnrow,Open,94-96 Dale Street, , ,Milnrow,Lancashire,OL16 4HX,-2.10874,53.60886,SUNDAY,06:00,,,10:00
10040,,Milnrow,Open,94-96 Dale Street, , ,Milnrow,Lancashire,OL16 4HX,-2.10874,53.60886,FRIDAY,09:00,,,17:30
10040,,Milnrow,Open,94-96 Dale Street, , ,Milnrow,Lancashire,OL16 4HX,-2.10874,53.60886,MONDAY,09:00,,,17:30
10040,,Milnrow,Open,94-96 Dale Street, , ,Milnrow,Lancashire,OL16 4HX,-2.10874,53.60886,WEDNESDAY,09:00,,,17:30
10040,,Milnrow,Open,94-96 Dale Street, , ,Milnrow,Lancashire,OL16 4HX,-2.10874,53.60886,THURSDAY,09:00,,,17:30
10040,,Milnrow,Open,94-96 Dale Street, , ,Milnrow,Lancashire,OL16 4HX,-2.10874,53.60886,TUESDAY,09:00,,,17:30
10040,,Milnrow,Open,94-96 Dale Street, , ,Milnrow,Lancashire,OL16 4HX,-2.10874,53.60886,SATURDAY,09:00,,,12:30
10053,,St Teath,Open,Fore Street,St Teath,,Bodmin,Cornwall,PL30 3JA,-4.73621,50.59333,FRIDAY,08:00,,,18:00
10053,,St Teath,Open,Fore Street,St Teath,,Bodmin,Cornwall,PL30 3JA,-4.73621,50.59333,MONDAY,08:00,,,18:00
10053,,St Teath,Open,Fore Street,St Teath,,Bodmin,Cornwall,PL30 3JA,-4.73621,50.59333,SATURDAY,08:00,,,18:00
10053,,St Teath,Open,Fore Street,St Teath,,Bodmin,Cornwall,PL30 3JA,-4.73621,50.59333,THURSDAY,08:00,,,18:00
10053,,St Teath,Open,Fore Street,St Teath,,Bodmin,Cornwall,PL30 3JA,-4.73621,50.59333,TUESDAY,08:00,,,18:00
10053,,St Teath,Open,Fore Street,St Teath,,Bodmin,Cornwall,PL30 3JA,-4.73621,50.59333,WEDNESDAY,08:00,,,18:00
10053,,St Teath,Open,Fore Street,St Teath,,Bodmin,Cornwall,PL30 3JA,-4.73621,50.59333,SUNDAY,09:00,,,13:00
10054,,Trearddur Bay,Open,Lon St Ffraid,Trearddur Bay,,Holyhead,Anglesey,LL65 2YR,-4.61581,53.2796,TUESDAY,09:00,13:00,14:00,17:30
10054,,Trearddur Bay,Open,Lon St Ffraid,Trearddur Bay,,Holyhead,Anglesey,LL65 2YR,-4.61581,53.2796,THURSDAY,09:00,13:00,14:00,17:30
10054,,Trearddur Bay,Open,Lon St Ffraid,Trearddur Bay,,Holyhead,Anglesey,LL65 2YR,-4.61581,53.2796,SATURDAY,09:00,,,12:30
10054,,Trearddur Bay,Open,Lon St Ffraid,Trearddur Bay,,Holyhead,Anglesey,LL65 2YR,-4.61581,53.2796,MONDAY,09:00,13:00,14:00,17:30
10054,,Trearddur Bay,Open,Lon St Ffraid,Trearddur Bay,,Holyhead,Anglesey,LL65 2YR,-4.61581,53.2796,FRIDAY,09:00,13:00,14:00,17:30
10054,,Trearddur Bay,Open,Lon St Ffraid,Trearddur Bay,,Holyhead,Anglesey,LL65 2YR,-4.61581,53.2796,WEDNESDAY,09:00,,,13:00
10059,,Town Hill,Open,82 Penygraig Road,Town Hill,,Swansea,West Glamorgan,SA1 6JZ,-3.95822,51.62525,TUESDAY,08:30,,,17:30
10059,,Town Hill,Open,82 Penygraig Road,Town Hill,,Swansea,West Glamorgan,SA1 6JZ,-3.95822,51.62525,THURSDAY,09:00,,,17:30
10059,,Town Hill,Open,82 Penygraig Road,Town Hill,,Swansea,West Glamorgan,SA1 6JZ,-3.95822,51.62525,SATURDAY,09:00,,,13:00
10059,,Town Hill,Open,82 Penygraig Road,Town Hill,,Swansea,West Glamorgan,SA1 6JZ,-3.95822,51.62525,MONDAY,08:30,,,17:30
10059,,Town Hill,Open,82 Penygraig Road,Town Hill,,Swansea,West Glamorgan,SA1 6JZ,-3.95822,51.62525,FRIDAY,09:00,,,17:30
10059,,Town Hill,Open,82 Penygraig Road,Town Hill,,Swansea,West Glamorgan,SA1 6JZ,-3.95822,51.62525,WEDNESDAY,08:30,,,17:30
1006,,Wood Street,Open,104 Oak Hill,Wood Street,,Guildford,Surrey,GU3 3ES,-0.62778,51.25056,FRIDAY,07:30,,,21:00
1006,,Wood Street,Open,104 Oak Hill,Wood Street,,Guildford,Surrey,GU3 3ES,-0.62778,51.25056,MONDAY,07:30,,,21:00
1006,,Wood Street,Open,104 Oak Hill,Wood Street,,Guildford,Surrey,GU3 3ES,-0.62778,51.25056,SATURDAY,07:30,,,21:00
1006,,Wood Street,Open,104 Oak Hill,Wood Street,,Guildford,Surrey,GU3 3ES,-0.62778,51.25056,THURSDAY,07:30,,,21:00
1006,,Wood Street,Open,104 Oak Hill,Wood Street,,Guildford,Surrey,GU3 3ES,-0.62778,51.25056,TUESDAY,07:30,,,21:00
1006,,Wood Street,Open,104 Oak Hill,Wood Street,,Guildford,Surrey,GU3 3ES,-0.62778,51.25056,WEDNESDAY,07:30,,,21:00
1006,,Wood Street,Open,104 Oak Hill,Wood Street,,Guildford,Surrey,GU3 3ES,-0.62778,51.25056,SUNDAY,08:00,,,12:00
10066,,Hawthorn Road,Open,150 Hawthorn Road,,,Birmingham,West Midlands,B44 8PX,-1.88206,52.53914,TUESDAY,08:00,,,18:00
10066,,Hawthorn Road,Open,150 Hawthorn Road,,,Birmingham,West Midlands,B44 8PX,-1.88206,52.53914,THURSDAY,08:00,,,18:00
10066,,Hawthorn Road,Open,150 Hawthorn Road,,,Birmingham,West Midlands,B44 8PX,-1.88206,52.53914,SATURDAY,08:00,,,17:00
10066,,Hawthorn Road,Open,150 Hawthorn Road,,,Birmingham,West Midlands,B44 8PX,-1.88206,52.53914,MONDAY,08:00,,,18:00
10066,,Hawthorn Road,Open,150 Hawthorn Road,,,Birmingham,West Midlands,B44 8PX,-1.88206,52.53914,FRIDAY,08:00,,,18:00
10066,,Hawthorn Road,Open,150 Hawthorn Road,,,Birmingham,West Midlands,B44 8PX,-1.88206,52.53914,WEDNESDAY,08:00,,,18:00
10067,,Austrey,Open,102 Main Road,Austrey,,Atherstone,Warwickshire,CV9 3EG,-1.56374,52.65434,TUESDAY,09:00,,,17:00
10067,,Austrey,Open,102 Main Road,Austrey,,Atherstone,Warwickshire,CV9 3EG,-1.56374,52.65434,THURSDAY,09:00,,,17:00
10067,,Austrey,Open,102 Main Road,Austrey,,Atherstone,Warwickshire,CV9 3EG,-1.56374,52.65434,SATURDAY,09:00,,,12:00
10067,,Austrey,Open,102 Main Road,Austrey,,Atherstone,Warwickshire,CV9 3EG,-1.56374,52.65434,MONDAY,09:00,,,17:00
10067,,Austrey,Open,102 Main Road,Austrey,,Atherstone,Warwickshire,CV9 3EG,-1.56374,52.65434,FRIDAY,09:00,,,17:00
10067,,Austrey,Open,102 Main Road,Austrey,,Atherstone,Warwickshire,CV9 3EG,-1.56374,52.65434,WEDNESDAY,09:00,,,12:30
1007,,St Helens,Open,Upper Green Road,St Helens,,Ryde,Isle of Wight,PO33 1UN,-1.1138,50.69752,FRIDAY,06:00,,,20:00
1007,,St Helens,Open,Upper Green Road,St Helens,,Ryde,Isle of Wight,PO33 1UN,-1.1138,50.69752,MONDAY,06:00,,,20:00
1007,,St Helens,Open,Upper Green Road,St Helens,,Ryde,Isle of Wight,PO33 1UN,-1.1138,50.69752,SATURDAY,06:00,,,20:00
1007,,St Helens,Open,Upper Green Road,St Helens,,Ryde,Isle of Wight,PO33 1UN,-1.1138,50.69752,SUNDAY,06:30,,,19:30
1007,,St Helens,Open,Upper Green Road,St Helens,,Ryde,Isle of Wight,PO33 1UN,-1.1138,50.69752,THURSDAY,06:00,,,20:00
1007,,St Helens,Open,Upper Green Road,St Helens,,Ryde,Isle of Wight,PO33 1UN,-1.1138,50.69752,TUESDAY,06:00,,,20:00
1007,,St Helens,Open,Upper Green Road,St Helens,,Ryde,Isle of Wight,PO33 1UN,-1.1138,50.69752,WEDNESDAY,06:00,,,20:00
10073,,Stockton Brook,Open,30 Leek Road,Stockton Brook,,Stoke-On-Trent,Staffordshire,ST9 9NH,-2.12379,53.06585,MONDAY,09:00,,,17:30
10073,,Stockton Brook,Open,30 Leek Road,Stockton Brook,,Stoke-On-Trent,Staffordshire,ST9 9NH,-2.12379,53.06585,FRIDAY,09:00,,,17:30
10073,,Stockton Brook,Open,30 Leek Road,Stockton Brook,,Stoke-On-Trent,Staffordshire,ST9 9NH,-2.12379,53.06585,SATURDAY,09:00,,,12:30
10073,,Stockton Brook,Open,30 Leek Road,Stockton Brook,,Stoke-On-Trent,Staffordshire,ST9 9NH,-2.12379,53.06585,WEDNESDAY,09:00,,,17:30
10073,,Stockton Brook,Open,30 Leek Road,Stockton Brook,,Stoke-On-Trent,Staffordshire,ST9 9NH,-2.12379,53.06585,TUESDAY,09:00,,,17:30
10073,,Stockton Brook,Open,30 Leek Road,Stockton Brook,,Stoke-On-Trent,Staffordshire,ST9 9NH,-2.12379,53.06585,THURSDAY,09:00,,,17:30
10074,,Warndon,Open,4 Cranham Drive,,Warndon,Worcester,Worcestershire,WR4 9PA,-2.1873,52.2093,MONDAY,07:00,,,23:00
10074,,Warndon,Open,4 Cranham Drive,,Warndon,Worcester,Worcestershire,WR4 9PA,-2.1873,52.2093,FRIDAY,07:00,,,23:00
10074,,Warndon,Open,4 Cranham Drive,,Warndon,Worcester,Worcestershire,WR4 9PA,-2.1873,52.2093,SATURDAY,07:00,,,23:00
10074,,Warndon,Open,4 Cranham Drive,,Warndon,Worcester,Worcestershire,WR4 9PA,-2.1873,52.2093,THURSDAY,07:00,,,23:00
10074,,Warndon,Open,4 Cranham Drive,,Warndon,Worcester,Worcestershire,WR4 9PA,-2.1873,52.2093,TUESDAY,07:00,,,23:00
10074,,Warndon,Open,4 Cranham Drive,,Warndon,Worcester,Worcestershire,WR4 9PA,-2.1873,52.2093,WEDNESDAY,07:00,,,23:00
10075,,Thornton,Open,8 Kipping Lane,Thornton,,Bradford,West Yorkshire,BD13 3EL,-1.85133,53.79058,MONDAY,08:30,,,17:30
10075,,Thornton,Open,8 Kipping Lane,Thornton,,Bradford,West Yorkshire,BD13 3EL,-1.85133,53.79058,SATURDAY,09:00,,,13:00
10075,,Thornton,Open,8 Kipping Lane,Thornton,,Bradford,West Yorkshire,BD13 3EL,-1.85133,53.79058,WEDNESDAY,08:30,,,17:30
10075,,Thornton,Open,8 Kipping Lane,Thornton,,Bradford,West Yorkshire,BD13 3EL,-1.85133,53.79058,FRIDAY,08:30,,,17:30
10075,,Thornton,Open,8 Kipping Lane,Thornton,,Bradford,West Yorkshire,BD13 3EL,-1.85133,53.79058,THURSDAY,08:30,,,17:30
10075,,Thornton,Open,8 Kipping Lane,Thornton,,Bradford,West Yorkshire,BD13 3EL,-1.85133,53.79058,TUESDAY,08:30,,,17:30
10077,,North Leverton,Open,Main Street,,North Leverton,Retford,Nottinghamshire,DN22 0AW,-0.82495,53.33019,SUNDAY,09:00,,,16:00
10077,,North Leverton,Open,Main Street,,North Leverton,Retford,Nottinghamshire,DN22 0AW,-0.82495,53.33019,SATURDAY,07:00,,,20:00
10077,,North Leverton,Open,Main Street,,North Leverton,Retford,Nottinghamshire,DN22 0AW,-0.82495,53.33019,FRIDAY,06:00,,,21:00
10077,,North Leverton,Open,Main Street,,North Leverton,Retford,Nottinghamshire,DN22 0AW,-0.82495,53.33019,THURSDAY,06:00,,,21:00
10077,,North Leverton,Open,Main Street,,North Leverton,Retford,Nottinghamshire,DN22 0AW,-0.82495,53.33019,WEDNESDAY,06:00,,,21:00
10077,,North Leverton,Open,Main Street,,North Leverton,Retford,Nottinghamshire,DN22 0AW,-0.82495,53.33019,TUESDAY,06:00,,,21:00
10077,,North Leverton,Open,Main Street,,North Leverton,Retford,Nottinghamshire,DN22 0AW,-0.82495,53.33019,MONDAY,06:00,,,21:00
10079,,Kippax,Open,41 High Street,Kippax,,Leeds,West Yorkshire,LS25 7AF,-1.36831,53.76679,TUESDAY,09:00,,,17:30
10079,,Kippax,Open,41 High Street,Kippax,,Leeds,West Yorkshire,LS25 7AF,-1.36831,53.76679,WEDNESDAY,09:00,,,17:30
10079,,Kippax,Open,41 High Street,Kippax,,Leeds,West Yorkshire,LS25 7AF,-1.36831,53.76679,SATURDAY,09:00,,,17:30
10079,,Kippax,Open,41 High Street,Kippax,,Leeds,West Yorkshire,LS25 7AF,-1.36831,53.76679,THURSDAY,09:00,,,17:30
10079,,Kippax,Open,41 High Street,Kippax,,Leeds,West Yorkshire,LS25 7AF,-1.36831,53.76679,MONDAY,09:00,,,17:30
10079,,Kippax,Open,41 High Street,Kippax,,Leeds,West Yorkshire,LS25 7AF,-1.36831,53.76679,FRIDAY,09:00,,,17:30
10080,,Waddington,Open,Co-op Store,Bar Lane,,Lincoln,Lincolnshire,LN5 9SA,-0.54029,53.16644,WEDNESDAY,09:00,,,17:30
10080,,Waddington,Open,Co-op Store,Bar Lane,,Lincoln,Lincolnshire,LN5 9SA,-0.54029,53.16644,TUESDAY,09:00,,,17:30
10080,,Waddington,Open,Co-op Store,Bar Lane,,Lincoln,Lincolnshire,LN5 9SA,-0.54029,53.16644,THURSDAY,09:00,,,17:30
10080,,Waddington,Open,Co-op Store,Bar Lane,,Lincoln,Lincolnshire,LN5 9SA,-0.54029,53.16644,FRIDAY,09:00,,,17:30
10080,,Waddington,Open,Co-op Store,Bar Lane,,Lincoln,Lincolnshire,LN5 9SA,-0.54029,53.16644,SATURDAY,09:00,,,14:00
10080,,Waddington,Open,Co-op Store,Bar Lane,,Lincoln,Lincolnshire,LN5 9SA,-0.54029,53.16644,MONDAY,08:30,,,17:30
10082,,High Farm,Open,54 Chicken Road, , ,Wallsend,Tyne and Wear,NE28 8NN,-1.54487,55.00281,TUESDAY,08:00,,,18:00
10082,,High Farm,Open,54 Chicken Road, , ,Wallsend,Tyne and Wear,NE28 8NN,-1.54487,55.00281,WEDNESDAY,08:00,,,18:00
10082,,High Farm,Open,54 Chicken Road, , ,Wallsend,Tyne and Wear,NE28 8NN,-1.54487,55.00281,THURSDAY,08:00,,,18:00